﻿市区町村番号,市区町村,委任状,用紙サイズ,署名簿番号のカウント,署名数の合計,明細作成日
034,小牧市,無,A4,1293 ,1293 ,2022/1/16
034,小牧市,有,A3,263 ,1374 ,2022/1/16
034,小牧市,有,A4,64 ,64 ,2022/1/16
036,新城市,無,A3,1 ,2 ,2022/1/16
036,新城市,無,A4,106 ,106 ,2022/1/16
036,新城市,有,A3,460 ,3249 ,2022/1/16
036,新城市,有,A4,12 ,12 ,2022/1/16
037,東海市,NA,A3,19 ,109 ,2022/1/16
037,東海市,NA,A4,6 ,6 ,2022/1/16
037,東海市,無,A3,298 ,2141 ,2022/1/16
037,東海市,無,A4,511 ,511 ,2022/1/16
037,東海市,有,A3,678 ,4806 ,2022/1/16
037,東海市,有,A4,316 ,316 ,2022/1/16
038,大府市,無,A3,377 ,2754 ,2022/1/16
038,大府市,無,A4,216 ,216 ,2022/1/16
038,大府市,有,A3,301 ,2058 ,2022/1/16
038,大府市,有,A4,51 ,51 ,2022/1/16
039,知多市,無,A3,283 ,2180 ,2022/1/16
039,知多市,無,A4,459 ,459 ,2022/1/16
039,知多市,有,A3,446 ,2892 ,2022/1/16
039,知多市,有,A4,46 ,46 ,2022/1/16
041,尾張旭市,無,A3,104 ,716 ,2022/1/16
041,尾張旭市,無,A4,596 ,596 ,2022/1/16
041,尾張旭市,有,A3,781 ,4861 ,2022/1/16
041,尾張旭市,有,A4,37 ,37 ,2022/1/16
042,高浜市,NA,A3,11 ,74 ,2022/1/16
042,高浜市,無,A3,87 ,651 ,2022/1/16
042,高浜市,無,A4,765 ,765 ,2022/1/16
042,高浜市,有,A3,315 ,2175 ,2022/1/16
042,高浜市,有,A4,17 ,17 ,2022/1/16
043,岩倉市,無,A3,60 ,473 ,2022/1/16
043,岩倉市,無,A4,128 ,128 ,2022/1/16
043,岩倉市,有,A3,381 ,2493 ,2022/1/16
043,岩倉市,有,A4,20 ,20 ,2022/1/16
044,豊明市,NA,A3,30 ,202 ,2022/1/16
044,豊明市,無,A3,277 ,1985 ,2022/1/16
044,豊明市,無,A4,690 ,690 ,2022/1/16
044,豊明市,有,A3,790 ,5563 ,2022/1/16
044,豊明市,有,A4,38 ,38 ,2022/1/16
045,日進市,無,A4,204 ,204 ,2022/1/16
045,日進市,有,A3,417 ,2603 ,2022/1/16
045,日進市,有,A4,47 ,47 ,2022/1/16
046,田原市,NA,A3,1 ,8 ,2022/1/16
046,田原市,無,A3,115 ,817 ,2022/1/16
046,田原市,無,A4,116 ,116 ,2022/1/16
046,田原市,有,A3,572 ,4118 ,2022/1/16
046,田原市,有,A4,37 ,37 ,2022/1/16
047,愛西市,無,A3,45 ,352 ,2022/1/16
047,愛西市,無,A4,94 ,94 ,2022/1/16
047,愛西市,有,A3,405 ,2831 ,2022/1/16
047,愛西市,有,A4,24 ,24 ,2022/1/16
048,清須市,無,A3,5 ,40 ,2022/1/16
048,清須市,無,A4,173 ,173 ,2022/1/16
048,清須市,有,A3,111 ,492 ,2022/1/16
048,清須市,有,A4,23 ,23 ,2022/1/16
049,北名古屋市,NA,A4,10 ,10 ,2022/1/16
049,北名古屋市,無,A3,254 ,1763 ,2022/1/16
049,北名古屋市,無,A4,419 ,419 ,2022/1/16
049,北名古屋市,有,A3,439 ,2695 ,2022/1/16
049,北名古屋市,有,A4,40 ,40 ,2022/1/16
050,弥富市,NA,A4,4 ,4 ,2022/1/16
050,弥富市,無,A3,91 ,715 ,2022/1/16
050,弥富市,無,A4,515 ,515 ,2022/1/16
050,弥富市,有,A3,341 ,2369 ,2022/1/16
050,弥富市,有,A4,15 ,15 ,2022/1/16
051,みよし市,無,A3,18 ,137 ,2022/1/16
051,みよし市,無,A4,106 ,106 ,2022/1/16
051,みよし市,有,A3,390 ,2626 ,2022/1/16
051,みよし市,有,A4,30 ,30 ,2022/1/16
052,あま市,無,A3,141 ,1023 ,2022/1/16
052,あま市,無,A4,417 ,417 ,2022/1/16
052,あま市,有,A3,397 ,2625 ,2022/1/16
052,あま市,有,A4,27 ,27 ,2022/1/16
053,長久手市,無,A3,112 ,797 ,2022/1/16
053,長久手市,無,A4,232 ,232 ,2022/1/16
053,長久手市,有,A3,200 ,844 ,2022/1/16
053,長久手市,有,A4,32 ,32 ,2022/1/16
