﻿Line,4市1町,伊藤幸男(既報),区分,備考,来庁日時,受理日時,来庁日,受理日,市区町村2,当初数_簿冊,当初数_署名,提出数_簿冊,提出数_署名,明細作成日
35,Y,N,その他市,NA,4市1町,4市1町,#VALUE!,#VALUE!,稲沢市,4市1町,4市1町,4市1町,112328,2021/12/18
36,N,N,その他市,NA,2020/11/4 18:41,2020/11/5 13:15,4,5,新城市,900,3250,579,38837,2021/12/18
37,N,N,その他市,NA,2020/11/4 15:15,2020/11/4 21:40,4,4,東海市,1000,6800,1828,92659,2021/12/18
38,N,N,その他市,NA,2020/11/4 15:00,2020/11/4 20:45,4,4,大府市,800,4500,945,72949,2021/12/18
39,N,N,その他市,正午,2020/11/4 14:30,2020/11/5 12:00,4,5,知多市,600,6000,1234,69975,2021/12/18
40,Y,N,その他市,NA,4市1町,4市1町,#VALUE!,#VALUE!,知立市,4市1町,4市1町,4市1町,56161,2021/12/18
41,N,N,その他市,NA,2020/11/4 0:05,2020/11/5 16:05,4,5,尾張旭市,2000,6206,1517,68573,2021/12/18
42,N,N,その他市,推定,2020/11/4 13:24,2020/11/5 17:00,4,5,高浜市,900,2500,1195,36877,2021/12/18
43,N,N,その他市,NA,2020/11/4 21:13,2020/11/5 19:21,4,5,岩倉市,589,589,589,38603,2021/12/18
44,N,N,その他市,NA,2020/11/4 16:21,2020/11/5 18:05,4,5,豊明市,1500,10000,1825,55654,2021/12/18
45,N,N,その他市,NA,不明,2020/11/4 15:18,#VALUE!,4,日進市,800,5000,668,72430,2021/12/18
46,N,N,その他市,NA,2020/11/4 16:40,2020/11/5 16:50,4,5,田原市,記載または提出なし,記載または提出なし,841,50692,2021/12/18
47,N,N,その他市,加藤,2020/11/4 16:40,2020/11/6 12:20,4,6,愛西市,538,記載または提出なし,568,53046,2021/12/18
48,N,N,その他市,NA,2020/11/4 14:30,2020/11/4 17:10,4,4,清須市,200,1800,312,55859,2021/12/18
49,N,N,その他市,NA,2020/11/4 14:02,2020/11/4 19:15,4,4,北名古屋市,1162,記載または提出なし,1162,69707,2021/12/18
50,N,N,その他市,NA,2020/11/4 15:25,2020/11/5 15:46,4,5,弥富市,966,記載または提出なし,966,35948,2021/12/18
51,N,N,その他市,NA,不明,2020/11/4 16:13,#VALUE!,4,みよし市,544,2899,544,47877,2021/12/18
52,N,N,その他市,集計終了日時,2020/11/4 17:00,2020/11/4 19:10,4,4,あま市,982,記載または提出なし,982,72450,2021/12/18
53,N,N,その他市,NA,2020/11/4 16:20,2020/11/4 17:37,4,4,長久手市,1000,8000,576,46003,2021/12/18
54,N,N,町村,NA,2020/11/4 13:20,2020/11/4 18:50,4,4,東郷町,2825,8000,795,34670,2021/12/18
55,Y,N,町村,NA,4市1町,4市1町,#VALUE!,#VALUE!,豊山町,4市1町,4市1町,4市1町,12393,2021/12/18
56,N,N,町村,NA,2020/11/4 22:55,2020/11/5 16:36,4,5,大口町,132,記載または提出なし,132,19239,2021/12/18
57,N,N,町村,NA,2020/11/4 21:55,2020/11/5 17:25,4,5,扶桑町,記載または提出なし,記載または提出なし,622,28617,2021/12/18
58,N,N,町村,NA,2020/11/4 19:50,2020/11/5 16:00,4,5,大治町,342,記載または提出なし,342,26023,2021/12/18
59,N,N,町村,NA,不明,2020/11/5 17:00,#VALUE!,5,蟹江町,493,記載または提出なし,493,30714,2021/12/18
60,N,N,町村,NA,不明,2020/11/4 15:00,#VALUE!,4,飛島村,15,56,15,3642,2021/12/18
61,N,N,町村,NA,2020/11/4 15:15,2020/11/4 18:34,4,4,阿久比町,600,3400,317,22705,2021/12/18
62,N,N,町村,NA,2020/11/4 13:40,2020/11/4 17:10,4,4,東浦町,90,1500,378,40692,2021/12/18
63,N,N,町村,NA,不明,2020/11/4 16:20,#VALUE!,4,南知多町,800,3529,55,15099,2021/12/18
64,N,N,町村,NA,不明,2020/11/4 14:35,#VALUE!,4,美浜町,50,300,510,18588,2021/12/18
65,N,N,町村,NA,2020/11/4 17:10,2020/11/4 20:45,4,4,武豊町,100,400,1122,35290,2021/12/18
66,N,N,町村,NA,2020/11/4 15:30,2020/11/4 19:30,4,4,幸田町,460,2899,460,32899,2021/12/18
67,N,N,町村,NA,不明,2020/11/4 14:13,#VALUE!,4,設楽町,14,64,14,4229,2021/12/18
68,N,N,町村,推定,不明,2020/11/4 17:00,#VALUE!,4,東栄町,4,22,4,2774,2021/12/18
69,N,N,町村,NA,不明,2020/11/4 14:55,#VALUE!,4,豊根村,2,3,2,965,2021/12/18
