﻿年,品目番号,品目名,単位,値
1994,10,宝石類毛皮,円,41979028
1995,13,ビデオ受講料等,個,75
1995,13,ビデオ受講料等,円,9550500
1995,1,印鑑,個,94
1995,1,印鑑,円,23968505
1995,8,絵画美術品,個,9
1995,8,絵画美術品,円,4450000
1995,7,献金浄財,個,95
1995,7,献金浄財,円,476870000
1995,9,呉服,個,15
1995,9,呉服,円,9440000
1995,12,借入,個,63
1995,12,借入,円,2738675912
1995,6,人参濃縮液,個,51
1995,6,人参濃縮液,円,74878682
1995,2,数珠念珠,個,80
1995,2,数珠念珠,円,24307100
1995,5,多宝塔,個,14
1995,5,多宝塔,円,201000000
1995,3,壷,個,37
1995,3,壷,円,32160000
1995,14,内訳不詳その他,個,117
1995,14,内訳不詳その他,円,60446139
1995,4,仏像みろく像,個,16
1995,4,仏像みろく像,円,27079000
1995,11,仏壇仏具,個,2
1995,11,仏壇仏具,円,0
1995,10,宝石類毛皮,個,46
1995,10,宝石類毛皮,円,41625440
1996,13,ビデオ受講料等,個,44
1996,13,ビデオ受講料等,円,3720122
1996,1,印鑑,個,74
1996,1,印鑑,円,17176660
1996,8,絵画美術品,個,15
1996,8,絵画美術品,円,12183000
1996,7,献金浄財,個,272
1996,7,献金浄財,円,791753623
1996,9,呉服,個,13
1996,9,呉服,円,6990000
1996,12,借入,個,58
1996,12,借入,円,1645498000
1996,6,人参濃縮液,個,44
1996,6,人参濃縮液,円,36443100
1996,2,数珠念珠,個,45
1996,2,数珠念珠,円,7243700
1996,5,多宝塔,個,7
1996,5,多宝塔,円,31600000
1996,3,壷,個,18
1996,3,壷,円,18000000
1996,14,内訳不詳その他,個,122
1996,14,内訳不詳その他,円,241303600
1996,4,仏像みろく像,個,16
1996,4,仏像みろく像,円,19270000
1996,11,仏壇仏具,個,1
1996,11,仏壇仏具,円,2000000
1996,10,宝石類毛皮,個,32
1996,10,宝石類毛皮,円,23106880
1997,13,ビデオ受講料等,個,58
1997,13,ビデオ受講料等,円,3742800
1997,1,印鑑,個,49
1997,1,印鑑,円,15222979
1997,8,絵画美術品,個,12
1997,8,絵画美術品,円,5020000
1997,7,献金浄財,個,372
1997,7,献金浄財,円,687444200
1997,9,呉服,個,12
1997,9,呉服,円,4545342
1997,12,借入,個,43
1997,12,借入,円,1274910000
1997,6,人参濃縮液,個,53
1997,6,人参濃縮液,円,22605550
1997,2,数珠念珠,個,26
1997,2,数珠念珠,円,9117600
1997,5,多宝塔,個,2
1997,5,多宝塔,円,10800000
1997,3,壷,個,13
1997,3,壷,円,21100000
1997,14,内訳不詳その他,個,101
1997,14,内訳不詳その他,円,77139220
1997,4,仏像みろく像,個,6
1997,4,仏像みろく像,円,14450000
1997,11,仏壇仏具,個,0
1997,11,仏壇仏具,円,0
1997,10,宝石類毛皮,個,44
1997,10,宝石類毛皮,円,25758800
1998,13,ビデオ受講料等,個,45
1998,13,ビデオ受講料等,円,13767000
1998,1,印鑑,個,47
1998,1,印鑑,円,6419058
1998,8,絵画美術品,個,27
1998,8,絵画美術品,円,17564420
1998,7,献金浄財,個,128
1998,7,献金浄財,円,2427306102
1998,9,呉服,個,10
1998,9,呉服,円,6837784
1998,12,借入,個,191
1998,12,借入,円,1670380000
1998,6,人参濃縮液,個,69
1998,6,人参濃縮液,円,22650631
1998,2,数珠念珠,個,41
1998,2,数珠念珠,円,14007000
1998,5,多宝塔,個,7
1998,5,多宝塔,円,44000000
1998,3,壷,個,22
1998,3,壷,円,14006000
1998,14,内訳不詳その他,個,189
1998,14,内訳不詳その他,円,292678528
1998,4,仏像みろく像,個,11
1998,4,仏像みろく像,円,15500000
1998,11,仏壇仏具,個,1
1998,11,仏壇仏具,円,0
1998,10,宝石類毛皮,個,60
1998,10,宝石類毛皮,円,71062912
1999,13,ビデオ受講料等,個,40
1999,13,ビデオ受講料等,円,1842000
1999,1,印鑑,個,64
1999,1,印鑑,円,12715358
1999,8,絵画美術品,個,24
1999,8,絵画美術品,円,65018900
1999,7,献金浄財,個,139
1999,7,献金浄財,円,1516016000
1999,9,呉服,個,18
1999,9,呉服,円,9160000
1999,12,借入,個,48
1999,12,借入,円,776960000
1999,6,人参濃縮液,個,51
1999,6,人参濃縮液,円,36781800
1999,2,数珠念珠,個,36
1999,2,数珠念珠,円,7143100
1999,5,多宝塔,個,7
1999,5,多宝塔,円,47700000
1999,3,壷,個,39
1999,3,壷,円,53169000
1999,14,内訳不詳その他,個,153
1999,14,内訳不詳その他,円,286878000
1999,4,仏像みろく像,個,17
1999,4,仏像みろく像,円,13280000
1999,11,仏壇仏具,個,4
1999,11,仏壇仏具,円,400000
1999,10,宝石類毛皮,個,41
1999,10,宝石類毛皮,円,18841190
2000,13,ビデオ受講料等,個,52
2000,13,ビデオ受講料等,円,3089000
2000,1,印鑑,個,90
2000,1,印鑑,円,28609636
2000,8,絵画美術品,個,7
2000,8,絵画美術品,円,4100000
2000,7,献金浄財,個,187
2000,7,献金浄財,円,1199171500
2000,9,呉服,個,6
2000,9,呉服,円,1560360
2000,12,借入,個,42
2000,12,借入,円,712800000
2000,6,人参濃縮液,個,36
2000,6,人参濃縮液,円,17829150
2000,2,数珠念珠,個,13
2000,2,数珠念珠,円,2165500
2000,5,多宝塔,個,9
2000,5,多宝塔,円,97800000
2000,3,壷,個,25
2000,3,壷,円,13000000
2000,14,内訳不詳その他,個,140
2000,14,内訳不詳その他,円,283578519
2000,4,仏像みろく像,個,14
2000,4,仏像みろく像,円,12150000
2000,11,仏壇仏具,個,0
2000,11,仏壇仏具,円,0
2000,10,宝石類毛皮,個,31
2000,10,宝石類毛皮,円,15787040
2001,13,ビデオ受講料等,個,63
2001,13,ビデオ受講料等,円,3883000
2001,1,印鑑,個,102
2001,1,印鑑,円,22181629
2001,8,絵画美術品,個,42
2001,8,絵画美術品,円,17385055
2001,7,献金浄財,個,803
2001,7,献金浄財,円,1181492650
2001,9,呉服,個,25
2001,9,呉服,円,8119875
2001,12,借入,個,58
2001,12,借入,円,209049381
2001,6,人参濃縮液,個,57
2001,6,人参濃縮液,円,46988908
2001,2,数珠念珠,個,30
2001,2,数珠念珠,円,7908600
2001,5,多宝塔,個,13
2001,5,多宝塔,円,76200000
2001,3,壷,個,30
2001,3,壷,円,30679000
2001,14,内訳不詳その他,個,216
2001,14,内訳不詳その他,円,480058780
2001,4,仏像みろく像,個,13
2001,4,仏像みろく像,円,13947200
2001,11,仏壇仏具,個,0
2001,11,仏壇仏具,円,0
2001,10,宝石類毛皮,個,80
2001,10,宝石類毛皮,円,37637428
2002,13,ビデオ受講料等,個,74
2002,13,ビデオ受講料等,円,5058419
2002,1,印鑑,個,134
2002,1,印鑑,円,26518719
2002,8,絵画美術品,個,23
2002,8,絵画美術品,円,8417000
2002,7,献金浄財,個,107
2002,7,献金浄財,円,1596975000
2002,9,呉服,個,10
2002,9,呉服,円,12554700
2002,12,借入,個,44
2002,12,借入,円,374300000
2002,6,人参濃縮液,個,57
2002,6,人参濃縮液,円,15510000
2002,2,数珠念珠,個,39
2002,2,数珠念珠,円,6288800
2002,5,多宝塔,個,15
2002,5,多宝塔,円,37400000
2002,3,壷,個,40
2002,3,壷,円,86300000
2002,14,内訳不詳その他,個,98
2002,14,内訳不詳その他,円,557241500
2002,4,仏像みろく像,個,16
2002,4,仏像みろく像,円,7500000
2002,11,仏壇仏具,個,1
2002,11,仏壇仏具,円,400000
2002,10,宝石類毛皮,個,40
2002,10,宝石類毛皮,円,16706000
2003,13,ビデオ受講料等,個,121
2003,13,ビデオ受講料等,円,8813700
2003,1,印鑑,個,119
2003,1,印鑑,円,26462158
2003,8,絵画美術品,個,39
2003,8,絵画美術品,円,23250000
2003,7,献金浄財,個,281
2003,7,献金浄財,円,2189826000
2003,9,呉服,個,10
2003,9,呉服,円,3500000
2003,12,借入,個,44
2003,12,借入,円,341243840
2003,6,人参濃縮液,個,44
2003,6,人参濃縮液,円,21376800
2003,2,数珠念珠,個,36
2003,2,数珠念珠,円,17588300
2003,5,多宝塔,個,15
2003,5,多宝塔,円,145200000
2003,3,壷,個,44
2003,3,壷,円,43920000
2003,14,内訳不詳その他,個,203
2003,14,内訳不詳その他,円,832957500
2003,4,仏像みろく像,個,21
2003,4,仏像みろく像,円,29360000
2003,11,仏壇仏具,個,1
2003,11,仏壇仏具,円,400000
2003,10,宝石類毛皮,個,66
2003,10,宝石類毛皮,円,42818300
2004,13,ビデオ受講料等,個,109
2004,13,ビデオ受講料等,円,7293300
2004,1,印鑑,個,93
2004,1,印鑑,円,22514800
2004,8,絵画美術品,個,36
2004,8,絵画美術品,円,14477558
2004,7,献金浄財,個,190
2004,7,献金浄財,円,937076620
2004,9,呉服,個,10
2004,9,呉服,円,9076825
2004,12,借入,個,46
2004,12,借入,円,919710000
2004,6,人参濃縮液,個,58
2004,6,人参濃縮液,円,87287400
2004,2,数珠念珠,個,31
2004,2,数珠念珠,円,6852800
2004,5,多宝塔,個,6
2004,5,多宝塔,円,104800000
2004,3,壷,個,61
2004,3,壷,円,80450000
2004,14,内訳不詳その他,個,201
2004,14,内訳不詳その他,円,772975300
2004,4,仏像みろく像,個,10
2004,4,仏像みろく像,円,25370000
2004,11,仏壇仏具,個,2
2004,11,仏壇仏具,円,700000
2004,10,宝石類毛皮,個,64
2004,10,宝石類毛皮,円,29966360
2005,13,ビデオ受講料等,個,144
2005,13,ビデオ受講料等,円,11126670
2005,1,印鑑,個,119
2005,1,印鑑,円,23092250
2005,8,絵画美術品,個,28
2005,8,絵画美術品,円,41134566
2005,7,献金浄財,個,223
2005,7,献金浄財,円,1098077680
2005,9,呉服,個,14
2005,9,呉服,円,3175000
2005,12,借入,個,44
2005,12,借入,円,197773952
2005,6,人参濃縮液,個,57
2005,6,人参濃縮液,円,39387550
2005,2,数珠念珠,個,29
2005,2,数珠念珠,円,22676500
2005,5,多宝塔,個,15
2005,5,多宝塔,円,91354500
2005,3,壷,個,51
2005,3,壷,円,59540000
2005,14,内訳不詳その他,個,276
2005,14,内訳不詳その他,円,1111557741
2005,4,仏像みろく像,個,18
2005,4,仏像みろく像,円,46920000
2005,11,仏壇仏具,個,1
2005,11,仏壇仏具,円,3000000
2005,10,宝石類毛皮,個,76
2005,10,宝石類毛皮,円,77011757
2006,13,ビデオ受講料等,個,115
2006,13,ビデオ受講料等,円,14922000
2006,1,印鑑,個,127
2006,1,印鑑,円,40367150
2006,8,絵画美術品,個,37
2006,8,絵画美術品,円,18537216
2006,7,献金浄財,個,394
2006,7,献金浄財,円,1340898582
2006,9,呉服,個,14
2006,9,呉服,円,8090705
2006,12,借入,個,52
2006,12,借入,円,183589241
2006,6,人参濃縮液,個,62
2006,6,人参濃縮液,円,36952577
2006,2,数珠念珠,個,35
2006,2,数珠念珠,円,13822600
2006,5,多宝塔,個,8
2006,5,多宝塔,円,77420000
2006,3,壷,個,72
2006,3,壷,円,123130000
2006,14,内訳不詳その他,個,326
2006,14,内訳不詳その他,円,2075191358
2006,4,仏像みろく像,個,19
2006,4,仏像みろく像,円,20260000
2006,11,仏壇仏具,個,0
2006,11,仏壇仏具,円,0
2006,10,宝石類毛皮,個,82
2006,10,宝石類毛皮,円,42849800
2007,13,ビデオ受講料等,個,168
2007,13,ビデオ受講料等,円,14982000
2007,1,印鑑,個,161
2007,1,印鑑,円,45946515
2007,8,絵画美術品,個,44
2007,8,絵画美術品,円,50476145
2007,7,献金浄財,個,249
2007,7,献金浄財,円,2214934100
2007,9,呉服,個,7
2007,9,呉服,円,4436010
2007,12,借入,個,37
2007,12,借入,円,431845000
2007,6,人参濃縮液,個,34
2007,6,人参濃縮液,円,13444820
2007,2,数珠念珠,個,66
2007,2,数珠念珠,円,17430000
2007,5,多宝塔,個,10
2007,5,多宝塔,円,105000000
2007,3,壷,個,59
2007,3,壷,円,154350000
2007,14,内訳不詳その他,個,325
2007,14,内訳不詳その他,円,934806200
2007,4,仏像みろく像,個,10
2007,4,仏像みろく像,円,20100000
2007,11,仏壇仏具,個,4
2007,11,仏壇仏具,円,6300000
2007,10,宝石類毛皮,個,78
2007,10,宝石類毛皮,円,65758030
2008,13,ビデオ受講料等,個,189
2008,13,ビデオ受講料等,円,19252000
2008,1,印鑑,個,178
2008,1,印鑑,円,51406575
2008,8,絵画美術品,個,49
2008,8,絵画美術品,円,13904240
2008,7,献金浄財,個,247
2008,7,献金浄財,円,1922107100
2008,9,呉服,個,10
2008,9,呉服,円,3942000
2008,12,借入,個,46
2008,12,借入,円,330096303
2008,6,人参濃縮液,個,75
2008,6,人参濃縮液,円,30630700
2008,2,数珠念珠,個,76
2008,2,数珠念珠,円,23878220
2008,5,多宝塔,個,9
2008,5,多宝塔,円,47800000
2008,3,壷,個,70
2008,3,壷,円,120450000
2008,14,内訳不詳その他,個,458
2008,14,内訳不詳その他,円,1088439865
2008,4,仏像みろく像,個,9
2008,4,仏像みろく像,円,12700000
2008,11,仏壇仏具,個,4
2008,11,仏壇仏具,円,8300000
2008,10,宝石類毛皮,個,90
2008,10,宝石類毛皮,円,54145218
2009,13,ビデオ受講料等,個,126
2009,13,ビデオ受講料等,円,11586280
2009,1,印鑑,個,146
2009,1,印鑑,円,39027162
2009,8,絵画美術品,個,45
2009,8,絵画美術品,円,95241538
2009,7,献金浄財,個,229
2009,7,献金浄財,円,1615075100
2009,9,呉服,個,6
2009,9,呉服,円,3050000
2009,12,借入,個,42
2009,12,借入,円,314290021
2009,6,人参濃縮液,個,53
2009,6,人参濃縮液,円,19713000
2009,2,数珠念珠,個,35
2009,2,数珠念珠,円,9490575
2009,5,多宝塔,個,11
2009,5,多宝塔,円,42000000
2009,3,壷,個,57
2009,3,壷,円,70180000
2009,14,内訳不詳その他,個,271
2009,14,内訳不詳その他,円,1439711520
2009,4,仏像みろく像,個,17
2009,4,仏像みろく像,円,34060000
2009,11,仏壇仏具,個,3
2009,11,仏壇仏具,円,2612000
2009,10,宝石類毛皮,個,72
2009,10,宝石類毛皮,円,40900105
2010,13,ビデオ受講料等,個,75
2010,13,ビデオ受講料等,円,5416500
2010,1,印鑑,個,38
2010,1,印鑑,円,12157800
2010,8,絵画美術品,個,20
2010,8,絵画美術品,円,10547199
2010,7,献金浄財,個,173
2010,7,献金浄財,円,1073052449
2010,9,呉服,個,2
2010,9,呉服,円,12240000
2010,12,借入,個,20
2010,12,借入,円,92240000
2010,6,人参濃縮液,個,23
2010,6,人参濃縮液,円,19160180
2010,2,数珠念珠,個,15
2010,2,数珠念珠,円,2642700
2010,5,多宝塔,個,10
2010,5,多宝塔,円,26530000
2010,3,壷,個,26
2010,3,壷,円,72160000
2010,14,内訳不詳その他,個,183
2010,14,内訳不詳その他,円,411600502
2010,4,仏像みろく像,個,4
2010,4,仏像みろく像,円,5500000
2010,11,仏壇仏具,個,1
2010,11,仏壇仏具,円,1800000
2010,10,宝石類毛皮,個,31
2010,10,宝石類毛皮,円,25650052
2011,13,ビデオ受講料等,個,37
2011,13,ビデオ受講料等,円,5099900
2011,1,印鑑,個,25
2011,1,印鑑,円,8666100
2011,8,絵画美術品,個,21
2011,8,絵画美術品,円,24033900
2011,7,献金浄財,個,84
2011,7,献金浄財,円,788809644
2011,9,呉服,個,5
2011,9,呉服,円,2720000
2011,12,借入,個,17
2011,12,借入,円,40080000
2011,6,人参濃縮液,個,21
2011,6,人参濃縮液,円,10451000
2011,2,数珠念珠,個,8
2011,2,数珠念珠,円,1810635
2011,5,多宝塔,個,3
2011,5,多宝塔,円,12500000
2011,3,壷,個,19
2011,3,壷,円,14300000
2011,14,内訳不詳その他,個,126
2011,14,内訳不詳その他,円,329119706
2011,4,仏像みろく像,個,4
2011,4,仏像みろく像,円,860000
2011,11,仏壇仏具,個,2
2011,11,仏壇仏具,円,600000
2011,10,宝石類毛皮,個,15
2011,10,宝石類毛皮,円,12782776
2012,13,ビデオ受講料等,個,23
2012,13,ビデオ受講料等,円,6250000
2012,1,印鑑,個,23
2012,1,印鑑,円,9508700
2012,8,絵画美術品,個,22
2012,8,絵画美術品,円,12657500
2012,7,献金浄財,個,220
2012,7,献金浄財,円,1221565618
2012,9,呉服,個,6
2012,9,呉服,円,2030000
2012,12,借入,個,15
2012,12,借入,円,60519000
2012,6,人参濃縮液,個,16
2012,6,人参濃縮液,円,7086000
2012,2,数珠念珠,個,10
2012,2,数珠念珠,円,2096000
2012,5,多宝塔,個,1
2012,5,多宝塔,円,1680000
2012,3,壷,個,27
2012,3,壷,円,41500000
2012,14,内訳不詳その他,個,114
2012,14,内訳不詳その他,円,384752985
2012,4,仏像みろく像,個,8
2012,4,仏像みろく像,円,10059000
2012,11,仏壇仏具,個,3
2012,11,仏壇仏具,円,2320000
2012,10,宝石類毛皮,個,33
2012,10,宝石類毛皮,円,22164360
2013,13,ビデオ受講料等,個,12
2013,13,ビデオ受講料等,円,970000
2013,1,印鑑,個,12
2013,1,印鑑,円,1774500
2013,8,絵画美術品,個,10
2013,8,絵画美術品,円,28942400
2013,7,献金浄財,個,44
2013,7,献金浄財,円,461408841
2013,9,呉服,個,1
2013,9,呉服,円,1030000
2013,12,借入,個,7
2013,12,借入,円,10050000
2013,6,人参濃縮液,個,12
2013,6,人参濃縮液,円,5330000
2013,2,数珠念珠,個,8
2013,2,数珠念珠,円,2110000
2013,5,多宝塔,個,2
2013,5,多宝塔,円,5000000
2013,3,壷,個,13
2013,3,壷,円,35600000
2013,14,内訳不詳その他,個,54
2013,14,内訳不詳その他,円,319377102
2013,4,仏像みろく像,個,4
2013,4,仏像みろく像,円,9660000
2013,11,仏壇仏具,個,0
2013,11,仏壇仏具,円,0
2013,10,宝石類毛皮,個,6
2013,10,宝石類毛皮,円,2875187
2014,13,ビデオ受講料等,個,22
2014,13,ビデオ受講料等,円,12450730
2014,1,印鑑,個,10
2014,1,印鑑,円,2638000
2014,8,絵画美術品,個,15
2014,8,絵画美術品,円,30274233
2014,7,献金浄財,個,92
2014,7,献金浄財,円,647974407
2014,9,呉服,個,1
2014,9,呉服,円,40000
2014,12,借入,個,8
2014,12,借入,円,10850000
2014,6,人参濃縮液,個,14
2014,6,人参濃縮液,円,13890726
2014,2,数珠念珠,個,10
2014,2,数珠念珠,円,2143000
2014,5,多宝塔,個,0
2014,5,多宝塔,円,0
2014,3,壷,個,8
2014,3,壷,円,14430000
2014,14,内訳不詳その他,個,50
2014,14,内訳不詳その他,円,326007670
2014,4,仏像みろく像,個,1
2014,4,仏像みろく像,円,3400000
2014,11,仏壇仏具,個,0
2014,11,仏壇仏具,円,0
2014,10,宝石類毛皮,個,8
2014,10,宝石類毛皮,円,8678450
2015,13,ビデオ受講料等,個,18
2015,13,ビデオ受講料等,円,4091810
2015,1,印鑑,個,10
2015,1,印鑑,円,3784080
2015,8,絵画美術品,個,8
2015,8,絵画美術品,円,3092209
2015,7,献金浄財,個,33
2015,7,献金浄財,円,630237568
2015,9,呉服,個,2
2015,9,呉服,円,2591940
2015,12,借入,個,6
2015,12,借入,円,83300000
2015,6,人参濃縮液,個,30
2015,6,人参濃縮液,円,20676921
2015,2,数珠念珠,個,6
2015,2,数珠念珠,円,1850000
2015,5,多宝塔,個,1
2015,5,多宝塔,円,5400000
2015,3,壷,個,6
2015,3,壷,円,13720000
2015,14,内訳不詳その他,個,39
2015,14,内訳不詳その他,円,251472286
2015,4,仏像みろく像,個,4
2015,4,仏像みろく像,円,7480000
2015,11,仏壇仏具,個,3
2015,11,仏壇仏具,円,2990000
2015,10,宝石類毛皮,個,8
2015,10,宝石類毛皮,円,18325549
2016,13,ビデオ受講料等,個,19
2016,13,ビデオ受講料等,円,5809550
2016,1,印鑑,個,10
2016,1,印鑑,円,4255442
2016,8,絵画美術品,個,8
2016,8,絵画美術品,円,3684659
2016,7,献金浄財,個,45
2016,7,献金浄財,円,398267408
2016,9,呉服,個,1
2016,9,呉服,円,821940
2016,12,借入,個,5
2016,12,借入,円,16400000
2016,6,人参濃縮液,個,12
2016,6,人参濃縮液,円,6530550
2016,2,数珠念珠,個,6
2016,2,数珠念珠,円,905000
2016,5,多宝塔,個,0
2016,5,多宝塔,円,0
2016,3,壷,個,13
2016,3,壷,円,21090000
2016,14,内訳不詳その他,個,22
2016,14,内訳不詳その他,円,57238901
2016,4,仏像みろく像,個,3
2016,4,仏像みろく像,円,4200000
2016,11,仏壇仏具,個,1
2016,11,仏壇仏具,円,1690000
2016,10,宝石類毛皮,個,14
2016,10,宝石類毛皮,円,14214607
2017,13,ビデオ受講料等,個,7
2017,13,ビデオ受講料等,円,506000
2017,1,印鑑,個,13
2017,1,印鑑,円,3317500
2017,8,絵画美術品,個,5
2017,8,絵画美術品,円,4340000
2017,7,献金浄財,個,54
2017,7,献金浄財,円,597456210
2017,9,呉服,個,3
2017,9,呉服,円,1578000
2017,12,借入,個,8
2017,12,借入,円,18097000
2017,6,人参濃縮液,個,10
2017,6,人参濃縮液,円,6999000
2017,2,数珠念珠,個,6
2017,2,数珠念珠,円,1093000
2017,5,多宝塔,個,2
2017,5,多宝塔,円,21365000
2017,3,壷,個,12
2017,3,壷,円,33900000
2017,14,内訳不詳その他,個,44
2017,14,内訳不詳その他,円,198704680
2017,4,仏像みろく像,個,4
2017,4,仏像みろく像,円,4210000
2017,11,仏壇仏具,個,2
2017,11,仏壇仏具,円,2130000
2017,10,宝石類毛皮,個,18
2017,10,宝石類毛皮,円,9417560
2018,13,ビデオ受講料等,個,1
2018,13,ビデオ受講料等,円,10000
2018,1,印鑑,個,1
2018,1,印鑑,円,170000
2018,8,絵画美術品,個,1
2018,8,絵画美術品,円,300000
2018,7,献金浄財,個,27
2018,7,献金浄財,円,1400932127
2018,9,呉服,個,2
2018,9,呉服,円,1104800
2018,12,借入,個,2
2018,12,借入,円,38500000
2018,6,人参濃縮液,個,6
2018,6,人参濃縮液,円,1610000
2018,2,数珠念珠,個,2
2018,2,数珠念珠,円,370000
2018,5,多宝塔,個,0
2018,5,多宝塔,円,0
2018,3,壷,個,2
2018,3,壷,円,6600000
2018,14,内訳不詳その他,個,13
2018,14,内訳不詳その他,円,738418500
2018,4,仏像みろく像,個,1
2018,4,仏像みろく像,円,700000
2018,11,仏壇仏具,個,0
2018,11,仏壇仏具,円,0
2018,10,宝石類毛皮,個,3
