﻿Line,投票区名1,Line2,投票区名2,男,女,計,集筆数計,集筆数男,集筆数女,有効数計,有効数男,有効数女,無効数計,無効数男,無効数女,受任者分計,受任者以外分計,想定受任者数,1受任者集筆数,明細趣旨,明細作成日,明細更新日
22,川内3,7,川内,"1,560","1,729","3,289","1,098",521,577,"1,019",483,535,79,37,42,775,323,135,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
23,川内4,7,川内,435,433,868,290,145,145,269,135,134,21,10,10,204,85,36,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
24,応神1,8,応神,846,886,"1,732",578,282,296,536,262,274,42,20,21,408,170,71,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
25,応神2,8,応神,"1,379","1,503","2,882",962,460,502,893,427,465,69,33,36,679,283,118,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
26,不動,9,不動,"1,074","1,235","2,309",771,358,412,715,333,382,55,26,30,544,227,95,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
27,津田1,10,津田,499,550,"1,049",350,167,184,325,155,170,25,12,13,247,103,43,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
28,津田2,10,津田,"1,516","1,721","3,237","1,080",506,574,"1,003",470,533,78,36,41,762,318,133,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
29,津田3,10,津田,"1,276","1,428","2,704",902,426,477,837,395,442,65,31,34,637,266,111,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
30,津田4,10,津田,"1,585","1,725","3,310","1,105",529,576,"1,025",491,534,80,38,41,780,325,136,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
31,津田5,10,津田,"1,175","1,261","2,436",813,392,421,754,364,391,59,28,30,574,239,100,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
32,昭和1,11,昭和,"1,656","1,908","3,564","1,189",553,637,"1,104",513,591,86,40,46,839,350,146,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
33,昭和2,11,昭和,"2,447","2,841","5,288","1,765",817,948,"1,638",758,880,127,59,68,"1,245",519,217,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
34,東富田,12,東富田,"2,655","3,215","5,870","1,959",886,"1,073","1,818",822,996,141,64,77,"1,382",577,241,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
35,西富田,13,西富田,818,958,"1,776",593,273,320,550,253,297,43,20,23,418,174,73,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
36,新町,14,新町,841,988,"1,829",610,281,330,566,260,306,44,20,24,431,180,75,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
37,佐古1,15,佐古,"1,824","2,155","3,979","1,328",609,719,"1,232",565,667,96,44,52,937,391,163,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
38,佐古2,15,佐古,"2,653","3,217","5,870","1,959",885,"1,074","1,818",822,996,141,64,77,"1,382",577,241,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
39,八万1,16,八万,"2,977","3,506","6,483","2,164",994,"1,170","2,008",922,"1,086",156,72,84,"1,527",637,266,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
40,八万2,16,八万,"1,096","1,229","2,325",776,366,410,720,339,381,56,26,30,548,228,95,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
41,八万3,16,八万,"3,317","3,747","7,064","2,358","1,107","1,251","2,188","1,027","1,160",170,80,90,"1,664",694,290,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
42,八万4,16,八万,"2,309","2,673","4,982","1,663",771,892,"1,543",715,828,120,55,64,"1,173",489,204,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
43,八万5,16,八万,"1,033","1,215","2,248",750,345,406,696,320,376,54,25,29,529,221,92,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
44,勝占1,17,勝占,"2,462","2,847","5,309","1,772",822,950,"1,644",763,882,128,59,68,"1,250",522,218,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
45,勝占2,17,勝占,"1,389","1,509","2,898",967,464,504,898,430,467,70,33,36,683,285,119,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
46,勝占3,17,勝占,"2,904","3,212","6,116","2,041",969,"1,072","1,894",899,995,147,70,77,"1,440",601,251,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
47,多家良1,18,多家良,"1,240","1,366","2,606",870,414,456,807,384,423,63,30,33,614,256,107,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
48,多家良2,18,多家良,367,395,762,254,122,132,236,114,122,18,9,9,179,75,31,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
49,多家良3,18,多家良,393,400,793,265,131,133,246,122,124,19,9,10,187,78,33,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
50,多家良4,18,多家良,429,490,919,307,143,164,285,133,152,22,10,12,216,90,38,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
51,多家良5,18,多家良,246,263,509,170,82,88,158,76,81,12,6,6,120,50,21,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
52,上八万1,19,上八万,173,186,359,120,58,62,111,54,58,9,4,4,85,35,15,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
53,上八万2,19,上八万,657,757,"1,414",472,219,253,438,203,234,34,16,18,333,139,58,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
54,上八万3,19,上八万,"1,370","1,517","2,887",964,457,506,894,424,470,69,33,36,680,284,119,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
55,上八万4,19,上八万,"1,407","1,526","2,933",979,470,509,908,436,473,70,34,37,691,288,120,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
56,入田,20,入田,679,605,"1,284",429,227,202,398,210,187,31,16,15,302,126,53,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
57,国府1,21,国府,725,739,"1,464",489,242,247,453,225,229,35,17,18,345,144,60,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
58,国府2,21,国府,"3,783","4,356","8,139","2,716","1,263","1,454","2,521","1,172","1,349",196,91,105,"1,917",800,334,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
59,国府3,21,国府,578,647,"1,225",409,193,216,379,179,200,29,14,16,288,120,50,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
60,国府4,21,国府,"2,401","2,725","5,126","1,711",801,909,"1,588",744,844,123,58,65,"1,207",504,210,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
61,国府5,21,国府,412,464,876,292,138,155,271,128,144,21,10,11,206,86,36,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
62,国府6,21,国府,894,"1,027","1,921",641,298,343,595,277,318,46,21,25,452,189,79,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
63,国府7,21,国府,266,276,542,181,89,92,168,82,85,13,6,7,128,53,22,5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
64,合計,22,合計,"100,428","113,960","214,388","71,551","33,517","38,034","66,398","31,104","35,294","5,153","2,414","2,739","50,490","21,061","8,800",5.7,受任者8800人を有権者人口成りにフラット配分,2022/3/31,2022/5/24
